2020-01-29 05:20:34,403 - Mock Version: 1.4.21
2020-01-29 05:20:34,717 - Start: dnf install
2020-01-29 05:21:12,989 - Finish: dnf install
2020-01-29 05:21:13,450 - Finish: chroot init
2020-01-29 05:21:13,510 - Finish: run
2020-01-29 05:21:15,199 - Mock Version: 1.4.21
2020-01-29 05:21:15,615 - Finish: chroot init
2020-01-29 05:21:15,621 - Start: chroot ['uname -r']
2020-01-29 05:21:15,685 - Finish: chroot ['uname -r']
2020-01-29 05:21:17,941 - Mock Version: 1.4.21
2020-01-29 05:21:18,920 - Finish: chroot init
2020-01-29 05:21:18,925 - Start: build phase for ignition-2.1.1-4.git40c0b57.fc32.src.rpm
2020-01-29 05:21:18,935 - Start: build setup for ignition-2.1.1-4.git40c0b57.fc32.src.rpm
2020-01-29 05:21:32,037 - Finish: build setup for ignition-2.1.1-4.git40c0b57.fc32.src.rpm
2020-01-29 05:21:32,039 - Start: rpmbuild ignition-2.1.1-4.git40c0b57.fc32.src.rpm
2020-01-29 05:22:14,320 - Finish: rpmbuild ignition-2.1.1-4.git40c0b57.fc32.src.rpm
2020-01-29 05:22:14,337 - Finish: build phase for ignition-2.1.1-4.git40c0b57.fc32.src.rpm
2020-01-29 05:22:14,346 - Finish: run
