2017-09-20 13:38:39,856 - Mock Version: 1.3.4
2017-09-20 13:38:40,000 - Start: dnf install
2017-09-20 13:40:14,466 - Finish: dnf install
2017-09-20 13:40:15,498 - Finish: chroot init
2017-09-20 13:40:15,565 - Finish: run
2017-09-20 13:40:17,718 - Mock Version: 1.3.4
2017-09-20 13:40:19,336 - Finish: chroot init
2017-09-20 13:40:19,340 - Start: build phase for cmst-2017.09.01-1.gitdc8c83b.fc26.src.rpm
2017-09-20 13:40:19,347 - Start: build setup for cmst-2017.09.01-1.gitdc8c83b.fc26.src.rpm
2017-09-20 13:42:15,252 - Finish: build setup for cmst-2017.09.01-1.gitdc8c83b.fc26.src.rpm
2017-09-20 13:42:15,252 - Start: rpmbuild cmst-2017.09.01-1.gitdc8c83b.fc26.src.rpm
2017-09-20 13:42:48,833 - Finish: rpmbuild cmst-2017.09.01-1.gitdc8c83b.fc26.src.rpm
2017-09-20 13:42:48,837 - Finish: build phase for cmst-2017.09.01-1.gitdc8c83b.fc26.src.rpm
2017-09-20 13:42:48,838 - Finish: run
