2020-03-02 10:06:18,591 - Mock Version: 1.4.21
2020-03-02 10:06:18,758 - Start: dnf install
2020-03-02 10:06:45,909 - Finish: dnf install
2020-03-02 10:06:46,110 - Finish: chroot init
2020-03-02 10:06:46,160 - Finish: run
2020-03-02 10:06:47,217 - Mock Version: 1.4.21
2020-03-02 10:06:47,387 - Finish: chroot init
2020-03-02 10:06:47,392 - Start: chroot ['uname -r']
2020-03-02 10:06:47,413 - Finish: chroot ['uname -r']
2020-03-02 10:06:49,937 - Mock Version: 1.4.21
2020-03-02 10:06:50,382 - Finish: chroot init
2020-03-02 10:06:50,384 - Start: build phase for enchant2-2.2.8-1.fc31.src.rpm
2020-03-02 10:06:50,388 - Start: build setup for enchant2-2.2.8-1.fc31.src.rpm
2020-03-02 10:06:56,875 - Finish: build setup for enchant2-2.2.8-1.fc31.src.rpm
2020-03-02 10:06:56,876 - Start: rpmbuild enchant2-2.2.8-1.fc31.src.rpm
2020-03-02 10:07:48,883 - Finish: rpmbuild enchant2-2.2.8-1.fc31.src.rpm
2020-03-02 10:07:48,891 - Finish: build phase for enchant2-2.2.8-1.fc31.src.rpm
2020-03-02 10:07:48,896 - Finish: run
