2021-01-22 14:27:13,476 - Mock Version: 2.9
2021-01-22 14:27:13,991 - Start: dnf install
2021-01-22 14:28:19,392 - Finish: dnf install
2021-01-22 14:28:19,719 - Finish: chroot init
2021-01-22 14:28:19,816 - Finish: run
2021-01-22 14:28:23,896 - Mock Version: 2.9
2021-01-22 14:28:24,321 - Finish: chroot init
2021-01-22 14:28:24,327 - Start: chroot ['uname -r']
2021-01-22 14:28:24,352 - Finish: chroot ['uname -r']
2021-01-22 14:28:29,197 - Mock Version: 2.9
2021-01-22 14:28:30,169 - Finish: chroot init
2021-01-22 14:28:30,175 - Start: build phase for 0ad-0.0.23b-22.fc34.src.rpm
2021-01-22 14:28:30,184 - Start: build setup for 0ad-0.0.23b-22.fc34.src.rpm
2021-01-22 14:33:29,743 - Finish: build setup for 0ad-0.0.23b-22.fc34.src.rpm
2021-01-22 14:33:29,745 - Start: rpmbuild 0ad-0.0.23b-22.fc34.src.rpm
2021-01-22 16:24:17,430 - Finish: rpmbuild 0ad-0.0.23b-22.fc34.src.rpm
2021-01-22 16:24:56,909 - Finish: build phase for 0ad-0.0.23b-22.fc34.src.rpm
2021-01-22 16:24:56,918 - Finish: run
