2020-05-26 07:54:50,845 - Mock Version: 2.1
2020-05-26 07:54:51,287 - Start: dnf install
2020-05-26 07:55:59,840 - Finish: dnf install
2020-05-26 07:56:00,247 - Finish: chroot init
2020-05-26 07:56:00,343 - Finish: run
2020-05-26 07:56:03,420 - Mock Version: 2.1
2020-05-26 07:56:03,908 - Finish: chroot init
2020-05-26 07:56:03,916 - Start: chroot ['uname -r']
2020-05-26 07:56:03,957 - Finish: chroot ['uname -r']
2020-05-26 07:56:07,633 - Mock Version: 2.1
2020-05-26 07:56:08,787 - Finish: chroot init
2020-05-26 07:56:08,794 - Start: build phase for dnsperf-2.3.4-1.fc31.src.rpm
2020-05-26 07:56:08,806 - Start: build setup for dnsperf-2.3.4-1.fc31.src.rpm
2020-05-26 07:56:25,537 - Finish: build setup for dnsperf-2.3.4-1.fc31.src.rpm
2020-05-26 07:56:25,539 - Start: rpmbuild dnsperf-2.3.4-1.fc31.src.rpm
2020-05-26 08:04:22,992 - Finish: rpmbuild dnsperf-2.3.4-1.fc31.src.rpm
2020-05-26 08:04:23,557 - Finish: build phase for dnsperf-2.3.4-1.fc31.src.rpm
2020-05-26 08:04:23,570 - Finish: run
