2019-08-14 19:20:18,924 - Mock Version: 1.4.16
2019-08-14 19:20:19,024 - Start: dnf install
2019-08-14 19:20:53,789 - Finish: dnf install
2019-08-14 19:20:54,084 - Finish: chroot init
2019-08-14 19:20:54,116 - Finish: run
2019-08-14 19:20:56,560 - Mock Version: 1.4.16
2019-08-14 19:20:57,070 - Finish: chroot init
2019-08-14 19:20:57,073 - Start: build phase for elfutils-0.177-1.fc31.src.rpm
2019-08-14 19:20:57,076 - Start: build setup for elfutils-0.177-1.fc31.src.rpm
2019-08-14 19:21:09,269 - Finish: build setup for elfutils-0.177-1.fc31.src.rpm
2019-08-14 19:21:09,269 - Start: rpmbuild elfutils-0.177-1.fc31.src.rpm
2019-08-14 19:25:16,808 - Finish: rpmbuild elfutils-0.177-1.fc31.src.rpm
2019-08-14 19:25:16,887 - Finish: build phase for elfutils-0.177-1.fc31.src.rpm
2019-08-14 19:25:17,052 - Finish: run
