2018-07-11 18:10:12,692 - Mock Version: 1.3.4
2018-07-11 18:10:13,192 - Start: dnf install
2018-07-11 18:12:31,624 - Finish: dnf install
2018-07-11 18:12:32,236 - Finish: chroot init
2018-07-11 18:12:32,401 - Finish: run
2018-07-11 18:12:35,931 - Mock Version: 1.3.4
2018-07-11 18:12:37,293 - Finish: chroot init
2018-07-11 18:12:37,307 - Start: build phase for ocaml-dose3-5.0.1-8.20171203git09392e2.fc29.src.rpm
2018-07-11 18:12:37,328 - Start: build setup for ocaml-dose3-5.0.1-8.20171203git09392e2.fc29.src.rpm
2018-07-11 18:19:24,533 - Finish: build setup for ocaml-dose3-5.0.1-8.20171203git09392e2.fc29.src.rpm
2018-07-11 18:19:24,534 - Start: rpmbuild ocaml-dose3-5.0.1-8.20171203git09392e2.fc29.src.rpm
2018-07-11 18:21:06,999 - Finish: rpmbuild ocaml-dose3-5.0.1-8.20171203git09392e2.fc29.src.rpm
2018-07-11 18:21:07,011 - Finish: build phase for ocaml-dose3-5.0.1-8.20171203git09392e2.fc29.src.rpm
2018-07-11 18:21:07,017 - Finish: run
