2012-08-03 15:43:21,369 - Mock Version: 1.1.21
2012-08-03 15:43:21,385 - State Changed: running yum
2012-08-03 15:45:25,207 - State Changed: unlock buildroot
2012-08-03 15:45:25,330 - State Changed: end
2012-08-03 15:45:32,191 - Mock Version: 1.1.21
2012-08-03 15:45:32,217 - State Changed: running yum
2012-08-03 15:45:32,794 - State Changed: unlock buildroot
2012-08-03 15:45:32,965 - State Changed: setup
2012-08-03 15:45:55,583 - State Changed: build
2012-08-03 15:46:05,171 - State Changed: end
