2021-10-13 23:15:38,476 - Mock Version: 2.12
2021-10-13 23:15:38,865 - Start: dnf install
2021-10-13 23:16:27,043 - Finish: dnf install
2021-10-13 23:16:27,322 - Finish: chroot init
2021-10-13 23:16:27,423 - Finish: run
2021-10-13 23:16:31,709 - Mock Version: 2.12
2021-10-13 23:16:32,040 - Finish: chroot init
2021-10-13 23:16:32,044 - Start: chroot ['uname -r']
2021-10-13 23:16:32,058 - Finish: chroot ['uname -r']
2021-10-13 23:16:35,662 - Mock Version: 2.12
2021-10-13 23:16:36,431 - Finish: chroot init
2021-10-13 23:16:36,437 - Start: build phase for libcxxabi-13.0.0-1.fc35.src.rpm
2021-10-13 23:16:36,445 - Start: build setup for libcxxabi-13.0.0-1.fc35.src.rpm
2021-10-13 23:17:00,671 - Finish: build setup for libcxxabi-13.0.0-1.fc35.src.rpm
2021-10-13 23:17:00,673 - Start: rpmbuild libcxxabi-13.0.0-1.fc35.src.rpm
2021-10-13 23:17:17,044 - Finish: rpmbuild libcxxabi-13.0.0-1.fc35.src.rpm
2021-10-13 23:17:17,049 - Finish: build phase for libcxxabi-13.0.0-1.fc35.src.rpm
2021-10-13 23:17:17,061 - Finish: run
