2022-05-25 17:18:06,649 - Mock Version: 3.0
2022-05-25 17:18:07,156 - Start: dnf install
2022-05-25 17:19:25,023 - Finish: dnf install
2022-05-25 17:19:25,370 - Finish: chroot init
2022-05-25 17:19:25,481 - Finish: run
2022-05-25 17:19:29,642 - Mock Version: 3.0
2022-05-25 17:19:30,154 - Finish: chroot init
2022-05-25 17:19:30,159 - Start: chroot ['uname -r']
2022-05-25 17:19:30,188 - Finish: chroot ['uname -r']
2022-05-25 17:19:35,287 - Mock Version: 3.0
2022-05-25 17:19:36,452 - Finish: chroot init
2022-05-25 17:19:36,458 - Start: build phase for valgrind-3.19.0-3.fc36.src.rpm
2022-05-25 17:19:36,467 - Start: build setup for valgrind-3.19.0-3.fc36.src.rpm
2022-05-25 17:19:59,156 - Finish: build setup for valgrind-3.19.0-3.fc36.src.rpm
2022-05-25 17:19:59,159 - Start: rpmbuild valgrind-3.19.0-3.fc36.src.rpm
2022-05-25 17:46:09,617 - Finish: rpmbuild valgrind-3.19.0-3.fc36.src.rpm
2022-05-25 17:46:09,696 - Finish: build phase for valgrind-3.19.0-3.fc36.src.rpm
2022-05-25 17:46:09,707 - Finish: run
