2016-06-16 08:28:34,637 - Mock Version: 1.2.17
2016-06-16 08:28:34,867 - Start: dnf install
2016-06-16 08:30:14,085 - Finish: dnf install
2016-06-16 08:30:14,466 - Finish: chroot init
2016-06-16 08:30:14,583 - Finish: run
2016-06-16 08:30:19,833 - Mock Version: 1.2.17
2016-06-16 08:30:21,126 - Finish: chroot init
2016-06-16 08:30:21,131 - Start: build phase for ioprocess-0.16.1-1.fc24.src.rpm
2016-06-16 08:30:21,141 - Start: build setup for ioprocess-0.16.1-1.fc24.src.rpm
2016-06-16 08:30:36,089 - Finish: build setup for ioprocess-0.16.1-1.fc24.src.rpm
2016-06-16 08:30:36,089 - Start: rpmbuild ioprocess-0.16.1-1.fc24.src.rpm
2016-06-16 08:30:48,027 - Finish: rpmbuild ioprocess-0.16.1-1.fc24.src.rpm
2016-06-16 08:30:48,032 - Finish: build phase for ioprocess-0.16.1-1.fc24.src.rpm
2016-06-16 08:30:48,035 - Finish: run
