2017-05-02 15:05:26,331 - Mock Version: 1.3.4
2017-05-02 15:05:26,803 - Start: dnf install
2017-05-02 15:06:54,203 - Finish: dnf install
2017-05-02 15:06:55,146 - Finish: chroot init
2017-05-02 15:06:55,319 - Finish: run
2017-05-02 15:07:00,281 - Mock Version: 1.3.4
2017-05-02 15:07:01,629 - Finish: chroot init
2017-05-02 15:07:01,642 - Start: build phase for binutils-2.27-20.module_7e01f122.src.rpm
2017-05-02 15:07:01,664 - Start: build setup for binutils-2.27-20.module_7e01f122.src.rpm
2017-05-02 15:07:29,385 - Finish: build setup for binutils-2.27-20.module_7e01f122.src.rpm
2017-05-02 15:07:29,386 - Start: rpmbuild binutils-2.27-20.module_7e01f122.src.rpm
2017-05-02 15:36:05,066 - Finish: rpmbuild binutils-2.27-20.module_7e01f122.src.rpm
2017-05-02 15:36:05,078 - Finish: build phase for binutils-2.27-20.module_7e01f122.src.rpm
2017-05-02 15:36:05,084 - Finish: run
