2019-09-30 19:32:15,999 - Mock Version: 1.4.18
2019-09-30 19:32:16,176 - Start: dnf install
2019-09-30 19:33:08,077 - Finish: dnf install
2019-09-30 19:33:08,262 - Finish: chroot init
2019-09-30 19:33:08,315 - Finish: run
2019-09-30 19:33:10,030 - Mock Version: 1.4.18
2019-09-30 19:33:10,541 - Finish: chroot init
2019-09-30 19:33:10,547 - Start: build phase for uperf-1.0.6-1.fc29.src.rpm
2019-09-30 19:33:10,556 - Start: build setup for uperf-1.0.6-1.fc29.src.rpm
2019-09-30 19:33:19,829 - Finish: build setup for uperf-1.0.6-1.fc29.src.rpm
2019-09-30 19:33:19,829 - Start: rpmbuild uperf-1.0.6-1.fc29.src.rpm
2019-09-30 19:33:25,694 - Finish: rpmbuild uperf-1.0.6-1.fc29.src.rpm
2019-09-30 19:33:25,694 - Finish: build phase for uperf-1.0.6-1.fc29.src.rpm
2019-09-30 19:33:25,699 - Finish: run
