2015-12-02 22:48:41,304 - Mock Version: 1.2.13
2015-12-02 22:48:41,981 - Start: yum install
2015-12-02 22:51:37,950 - Finish: yum install
2015-12-02 22:51:39,328 - Finish: chroot init
2015-12-02 22:51:39,571 - Finish: run
2015-12-02 22:51:47,473 - Mock Version: 1.2.13
2015-12-02 22:51:50,096 - Finish: chroot init
2015-12-02 22:51:50,117 - Start: build phase for mate-media-1.12.1-1.fc22.src.rpm
2015-12-02 22:51:50,151 - Start: build setup for mate-media-1.12.1-1.fc22.src.rpm
2015-12-02 22:57:08,962 - Finish: build setup for mate-media-1.12.1-1.fc22.src.rpm
2015-12-02 22:57:08,963 - Start: rpmbuild mate-media-1.12.1-1.fc22.src.rpm
2015-12-02 22:57:44,256 - Finish: rpmbuild mate-media-1.12.1-1.fc22.src.rpm
2015-12-02 22:57:44,273 - Finish: build phase for mate-media-1.12.1-1.fc22.src.rpm
2015-12-02 22:57:44,282 - Finish: run
