2020-08-21 19:14:08,961 - Mock Version: 2.4
2020-08-21 19:14:09,113 - Start: dnf install
2020-08-21 19:14:41,268 - Finish: dnf install
2020-08-21 19:14:41,463 - Finish: chroot init
2020-08-21 19:14:41,518 - Finish: run
2020-08-21 19:14:43,552 - Mock Version: 2.4
2020-08-21 19:14:43,725 - Finish: chroot init
2020-08-21 19:14:43,728 - Start: chroot ['uname -r']
2020-08-21 19:14:43,748 - Finish: chroot ['uname -r']
2020-08-21 19:14:46,023 - Mock Version: 2.4
2020-08-21 19:14:46,464 - Finish: chroot init
2020-08-21 19:14:46,467 - Start: build phase for bind-dyndb-ldap-11.2-4.fc31.src.rpm
2020-08-21 19:14:46,470 - Start: build setup for bind-dyndb-ldap-11.2-4.fc31.src.rpm
2020-08-21 19:14:54,606 - Finish: build setup for bind-dyndb-ldap-11.2-4.fc31.src.rpm
2020-08-21 19:14:54,607 - Start: rpmbuild bind-dyndb-ldap-11.2-4.fc31.src.rpm
2020-08-21 19:15:09,255 - Finish: rpmbuild bind-dyndb-ldap-11.2-4.fc31.src.rpm
2020-08-21 19:15:09,259 - Finish: build phase for bind-dyndb-ldap-11.2-4.fc31.src.rpm
2020-08-21 19:15:09,266 - Finish: run
