2022-02-21 10:04:36,936 - Mock Version: 2.16
2022-02-21 10:04:37,431 - Start: dnf install
2022-02-21 10:05:52,866 - Finish: dnf install
2022-02-21 10:05:53,199 - Finish: chroot init
2022-02-21 10:05:53,303 - Finish: run
2022-02-21 10:05:57,716 - Mock Version: 2.16
2022-02-21 10:05:58,213 - Finish: chroot init
2022-02-21 10:05:58,219 - Start: chroot ['uname -r']
2022-02-21 10:05:58,246 - Finish: chroot ['uname -r']
2022-02-21 10:06:04,003 - Mock Version: 2.16
2022-02-21 10:06:05,116 - Finish: chroot init
2022-02-21 10:06:05,122 - Start: build phase for libxml2-2.9.13-1.fc35.src.rpm
2022-02-21 10:06:05,131 - Start: build setup for libxml2-2.9.13-1.fc35.src.rpm
2022-02-21 10:06:15,117 - Finish: build setup for libxml2-2.9.13-1.fc35.src.rpm
2022-02-21 10:06:15,119 - Start: rpmbuild libxml2-2.9.13-1.fc35.src.rpm
2022-02-21 10:09:39,851 - Finish: rpmbuild libxml2-2.9.13-1.fc35.src.rpm
2022-02-21 10:09:39,873 - Finish: build phase for libxml2-2.9.13-1.fc35.src.rpm
2022-02-21 10:09:39,883 - Finish: run
