2020-09-15 11:30:11,682 - Mock Version: 2.4
2020-09-15 11:30:12,020 - Start: dnf install
2020-09-15 11:31:00,120 - Finish: dnf install
2020-09-15 11:31:00,567 - Finish: chroot init
2020-09-15 11:31:00,641 - Finish: run
2020-09-15 11:31:02,557 - Mock Version: 2.4
2020-09-15 11:31:02,954 - Finish: chroot init
2020-09-15 11:31:02,960 - Start: chroot ['uname -r']
2020-09-15 11:31:03,017 - Finish: chroot ['uname -r']
2020-09-15 11:31:05,941 - Mock Version: 2.4
2020-09-15 11:31:06,958 - Finish: chroot init
2020-09-15 11:31:06,964 - Start: build phase for timescaledb-1.7.4-1.fc34.src.rpm
2020-09-15 11:31:06,972 - Start: build setup for timescaledb-1.7.4-1.fc34.src.rpm
2020-09-15 11:31:33,454 - Finish: build setup for timescaledb-1.7.4-1.fc34.src.rpm
2020-09-15 11:31:33,455 - Start: rpmbuild timescaledb-1.7.4-1.fc34.src.rpm
2020-09-15 11:31:54,271 - Finish: rpmbuild timescaledb-1.7.4-1.fc34.src.rpm
2020-09-15 11:31:54,280 - Finish: build phase for timescaledb-1.7.4-1.fc34.src.rpm
2020-09-15 11:31:54,288 - Finish: run
