2019-08-29 15:26:22,255 - Mock Version: 1.4.16
2019-08-29 15:26:22,504 - Start: dnf install
2019-08-29 15:26:58,779 - Finish: dnf install
2019-08-29 15:26:59,223 - Finish: chroot init
2019-08-29 15:26:59,298 - Finish: run
2019-08-29 15:27:02,543 - Mock Version: 1.4.16
2019-08-29 15:27:03,485 - Finish: chroot init
2019-08-29 15:27:03,491 - Start: build phase for libspng-0.5.0-1.fc31.src.rpm
2019-08-29 15:27:03,501 - Start: build setup for libspng-0.5.0-1.fc31.src.rpm
2019-08-29 15:27:12,328 - Finish: build setup for libspng-0.5.0-1.fc31.src.rpm
2019-08-29 15:27:12,328 - Start: rpmbuild libspng-0.5.0-1.fc31.src.rpm
2019-08-29 15:27:17,898 - Finish: rpmbuild libspng-0.5.0-1.fc31.src.rpm
2019-08-29 15:27:17,905 - Finish: build phase for libspng-0.5.0-1.fc31.src.rpm
2019-08-29 15:27:17,909 - Finish: run
