2012-03-04 14:13:48,503 - Mock Version: 1.1.18
2012-03-04 14:13:48,522 - State Changed: running yum
2012-03-04 14:15:16,615 - State Changed: unlock buildroot
2012-03-04 14:15:16,683 - State Changed: end
2012-03-04 14:15:23,326 - Mock Version: 1.1.18
2012-03-04 14:15:23,340 - State Changed: running yum
2012-03-04 14:15:23,821 - State Changed: unlock buildroot
2012-03-04 14:15:23,926 - State Changed: setup
2012-03-04 14:15:31,986 - State Changed: build
2012-03-04 14:15:39,041 - State Changed: end
