2017-08-05 04:01:34,639 - Mock Version: 1.3.4
2017-08-05 04:01:34,895 - Start: dnf install
2017-08-05 04:03:16,542 - Finish: dnf install
2017-08-05 04:03:17,528 - Finish: chroot init
2017-08-05 04:03:17,689 - Finish: run
2017-08-05 04:03:20,460 - Mock Version: 1.3.4
2017-08-05 04:03:22,189 - Finish: chroot init
2017-08-05 04:03:22,203 - Start: build phase for time-1.7-54.fc27.src.rpm
2017-08-05 04:03:22,210 - Start: build setup for time-1.7-54.fc27.src.rpm
2017-08-05 04:03:45,549 - Finish: build setup for time-1.7-54.fc27.src.rpm
2017-08-05 04:03:45,549 - Start: rpmbuild time-1.7-54.fc27.src.rpm
2017-08-05 04:04:14,546 - Finish: rpmbuild time-1.7-54.fc27.src.rpm
2017-08-05 04:04:14,550 - Finish: build phase for time-1.7-54.fc27.src.rpm
2017-08-05 04:04:14,552 - Finish: run
