2019-06-18 06:34:41,055 - Mock Version: 1.4.16
2019-06-18 06:34:41,163 - Start: dnf install
2019-06-18 06:35:25,240 - Finish: dnf install
2019-06-18 06:35:25,492 - Finish: chroot init
2019-06-18 06:35:25,525 - Finish: run
2019-06-18 06:35:29,041 - Mock Version: 1.4.16
2019-06-18 06:35:29,530 - Finish: chroot init
2019-06-18 06:35:29,532 - Start: build phase for atk-2.33.3-1.fc31.src.rpm
2019-06-18 06:35:29,536 - Start: build setup for atk-2.33.3-1.fc31.src.rpm
2019-06-18 06:35:51,027 - Finish: build setup for atk-2.33.3-1.fc31.src.rpm
2019-06-18 06:35:51,027 - Start: rpmbuild atk-2.33.3-1.fc31.src.rpm
2019-06-18 06:36:04,974 - Finish: rpmbuild atk-2.33.3-1.fc31.src.rpm
2019-06-18 06:36:04,975 - Finish: build phase for atk-2.33.3-1.fc31.src.rpm
2019-06-18 06:36:04,977 - Finish: run
