2017-03-02 20:32:12,996 - Mock Version: 1.3.3
2017-03-02 20:32:13,106 - Start: dnf install
2017-03-02 20:33:20,753 - Finish: dnf install
2017-03-02 20:33:20,950 - Finish: chroot init
2017-03-02 20:33:21,004 - Finish: run
2017-03-02 20:33:23,393 - Mock Version: 1.3.3
2017-03-02 20:33:23,758 - Finish: chroot init
2017-03-02 20:33:23,761 - Start: build phase for cmst-2017.02.23-1.git5be4ce6.fc26.src.rpm
2017-03-02 20:33:23,766 - Start: build setup for cmst-2017.02.23-1.git5be4ce6.fc26.src.rpm
2017-03-02 20:34:00,283 - Finish: build setup for cmst-2017.02.23-1.git5be4ce6.fc26.src.rpm
2017-03-02 20:34:00,284 - Start: rpmbuild cmst-2017.02.23-1.git5be4ce6.fc26.src.rpm
2017-03-02 20:34:35,796 - Finish: rpmbuild cmst-2017.02.23-1.git5be4ce6.fc26.src.rpm
2017-03-02 20:34:35,799 - Finish: build phase for cmst-2017.02.23-1.git5be4ce6.fc26.src.rpm
2017-03-02 20:34:35,800 - Finish: run
