2020-07-30 16:23:54,648 - Mock Version: 2.3
2020-07-30 16:23:54,777 - Start: dnf install
2020-07-30 16:24:20,776 - Finish: dnf install
2020-07-30 16:24:20,938 - Finish: chroot init
2020-07-30 16:24:20,982 - Finish: run
2020-07-30 16:24:21,888 - Mock Version: 2.3
2020-07-30 16:24:22,018 - Finish: chroot init
2020-07-30 16:24:22,020 - Start: chroot ['uname -r']
2020-07-30 16:24:22,040 - Finish: chroot ['uname -r']
2020-07-30 16:24:23,394 - Mock Version: 2.3
2020-07-30 16:24:23,773 - Finish: chroot init
2020-07-30 16:24:23,775 - Start: build phase for coreutils-8.32-11.fc33.src.rpm
2020-07-30 16:24:23,778 - Start: build setup for coreutils-8.32-11.fc33.src.rpm
2020-07-30 16:24:28,967 - Finish: build setup for coreutils-8.32-11.fc33.src.rpm
2020-07-30 16:24:28,968 - Start: rpmbuild coreutils-8.32-11.fc33.src.rpm
2020-07-30 16:29:18,688 - Finish: rpmbuild coreutils-8.32-11.fc33.src.rpm
2020-07-30 16:29:18,701 - Finish: build phase for coreutils-8.32-11.fc33.src.rpm
2020-07-30 16:29:18,705 - Finish: run
