2017-02-12 03:56:07,966 - Mock Version: 1.3.3
2017-02-12 03:56:08,742 - Start: dnf install
2017-02-12 04:02:05,896 - Finish: dnf install
2017-02-12 04:02:06,767 - Finish: chroot init
2017-02-12 04:02:07,056 - Finish: run
2017-02-12 04:02:18,316 - Mock Version: 1.3.3
2017-02-12 04:02:20,090 - Finish: chroot init
2017-02-12 04:02:20,112 - Start: build phase for wavpack-5.1.0-2.fc26.src.rpm
2017-02-12 04:02:20,150 - Start: build setup for wavpack-5.1.0-2.fc26.src.rpm
2017-02-12 04:02:42,666 - Finish: build setup for wavpack-5.1.0-2.fc26.src.rpm
2017-02-12 04:02:42,667 - Start: rpmbuild wavpack-5.1.0-2.fc26.src.rpm
2017-02-12 04:05:26,478 - Finish: rpmbuild wavpack-5.1.0-2.fc26.src.rpm
2017-02-12 04:05:26,496 - Finish: build phase for wavpack-5.1.0-2.fc26.src.rpm
2017-02-12 04:05:26,505 - Finish: run
