2020-08-05 01:27:37,471 - Mock Version: 2.4
2020-08-05 01:27:37,693 - Start: dnf install
2020-08-05 01:28:23,691 - Finish: dnf install
2020-08-05 01:28:24,095 - Finish: chroot init
2020-08-05 01:28:24,153 - Finish: run
2020-08-05 01:28:26,906 - Mock Version: 2.4
2020-08-05 01:28:27,175 - Finish: chroot init
2020-08-05 01:28:27,217 - Start: chroot ['uname -r']
2020-08-05 01:28:27,317 - Finish: chroot ['uname -r']
2020-08-05 01:28:30,302 - Mock Version: 2.4
2020-08-05 01:28:31,211 - Finish: chroot init
2020-08-05 01:28:31,215 - Start: build phase for arts-1.5.10-47.eln103.src.rpm
2020-08-05 01:28:31,219 - Start: build setup for arts-1.5.10-47.eln103.src.rpm
2020-08-05 01:28:43,100 - Finish: build setup for arts-1.5.10-47.eln103.src.rpm
2020-08-05 01:28:43,112 - Start: rpmbuild arts-1.5.10-47.eln103.src.rpm
2020-08-05 01:34:28,745 - Finish: rpmbuild arts-1.5.10-47.eln103.src.rpm
2020-08-05 01:34:28,765 - Finish: build phase for arts-1.5.10-47.eln103.src.rpm
2020-08-05 01:34:28,770 - Finish: run
