2019-02-27 14:51:20,275 - Mock Version: 1.4.13
2019-02-27 14:51:20,463 - Start: yum install
2019-02-27 14:53:22,997 - Finish: yum install
2019-02-27 14:53:24,450 - Finish: chroot init
2019-02-27 14:53:24,592 - Finish: run
2019-02-27 14:53:32,659 - Mock Version: 1.4.13
2019-02-27 14:53:40,946 - Finish: chroot init
2019-02-27 14:53:40,951 - Start: build phase for globus-gsi-sysconfig-9.2-1.el7.src.rpm
2019-02-27 14:53:40,958 - Start: build setup for globus-gsi-sysconfig-9.2-1.el7.src.rpm
2019-02-27 14:54:32,197 - Finish: build setup for globus-gsi-sysconfig-9.2-1.el7.src.rpm
2019-02-27 14:54:32,197 - Start: rpmbuild globus-gsi-sysconfig-9.2-1.el7.src.rpm
2019-02-27 14:55:28,735 - Finish: rpmbuild globus-gsi-sysconfig-9.2-1.el7.src.rpm
2019-02-27 14:55:28,739 - Finish: build phase for globus-gsi-sysconfig-9.2-1.el7.src.rpm
2019-02-27 14:55:28,741 - Finish: run
