2017-05-12 09:05:18,934 - Mock Version: 1.3.4
2017-05-12 09:05:19,041 - Start: dnf install
2017-05-12 09:06:25,961 - Finish: dnf install
2017-05-12 09:06:26,144 - Finish: chroot init
2017-05-12 09:06:26,191 - Finish: run
2017-05-12 09:06:30,071 - Mock Version: 1.3.4
2017-05-12 09:06:30,437 - Finish: chroot init
2017-05-12 09:06:30,440 - Start: build phase for scram-0.13.0-1.fc25.src.rpm
2017-05-12 09:06:30,444 - Start: build setup for scram-0.13.0-1.fc25.src.rpm
2017-05-12 09:06:56,853 - Finish: build setup for scram-0.13.0-1.fc25.src.rpm
2017-05-12 09:06:56,854 - Start: rpmbuild scram-0.13.0-1.fc25.src.rpm
2017-05-12 09:08:01,802 - Finish: rpmbuild scram-0.13.0-1.fc25.src.rpm
2017-05-12 09:08:01,805 - Finish: build phase for scram-0.13.0-1.fc25.src.rpm
2017-05-12 09:08:01,807 - Finish: run
