2016-02-03 23:07:28,506 - Mock Version: 1.2.14
2016-02-03 23:07:28,814 - Start: dnf install
2016-02-03 23:09:14,278 - Finish: dnf install
2016-02-03 23:09:14,757 - Finish: chroot init
2016-02-03 23:09:14,862 - Finish: run
2016-02-03 23:09:21,175 - Mock Version: 1.2.14
2016-02-03 23:09:22,079 - Finish: chroot init
2016-02-03 23:09:22,090 - Start: build phase for gdisk-1.0.1-2.fc24.src.rpm
2016-02-03 23:09:22,109 - Start: build setup for gdisk-1.0.1-2.fc24.src.rpm
2016-02-03 23:09:26,392 - Finish: build setup for gdisk-1.0.1-2.fc24.src.rpm
2016-02-03 23:09:26,392 - Start: rpmbuild gdisk-1.0.1-2.fc24.src.rpm
2016-02-03 23:09:59,414 - Finish: rpmbuild gdisk-1.0.1-2.fc24.src.rpm
2016-02-03 23:09:59,422 - Finish: build phase for gdisk-1.0.1-2.fc24.src.rpm
2016-02-03 23:09:59,426 - Finish: run
