2018-01-16 18:32:01,523 - Mock Version: 1.3.4
2018-01-16 18:32:01,751 - Start: dnf install
2018-01-16 18:33:22,531 - Finish: dnf install
2018-01-16 18:33:23,850 - Finish: chroot init
2018-01-16 18:33:23,928 - Finish: run
2018-01-16 18:33:27,648 - Mock Version: 1.3.4
2018-01-16 18:33:30,942 - Finish: chroot init
2018-01-16 18:33:30,948 - Start: build phase for erlang-xmpp-1.1.19-1.fc27.src.rpm
2018-01-16 18:33:30,958 - Start: build setup for erlang-xmpp-1.1.19-1.fc27.src.rpm
2018-01-16 18:35:38,296 - Finish: build setup for erlang-xmpp-1.1.19-1.fc27.src.rpm
2018-01-16 18:35:38,296 - Start: rpmbuild erlang-xmpp-1.1.19-1.fc27.src.rpm
2018-01-16 18:36:27,908 - Finish: rpmbuild erlang-xmpp-1.1.19-1.fc27.src.rpm
2018-01-16 18:36:27,913 - Finish: build phase for erlang-xmpp-1.1.19-1.fc27.src.rpm
2018-01-16 18:36:27,915 - Finish: run
