2018-01-13 15:42:01,290 - Mock Version: 1.3.4
2018-01-13 15:42:01,726 - Start: dnf install
2018-01-13 15:43:57,634 - Finish: dnf install
2018-01-13 15:43:58,679 - Finish: chroot init
2018-01-13 15:43:58,842 - Finish: run
2018-01-13 15:44:01,758 - Mock Version: 1.3.4
2018-01-13 15:44:03,087 - Finish: chroot init
2018-01-13 15:44:03,098 - Start: build phase for kate-17.12.1-1.fc27.src.rpm
2018-01-13 15:44:03,116 - Start: build setup for kate-17.12.1-1.fc27.src.rpm
2018-01-13 15:47:44,230 - Finish: build setup for kate-17.12.1-1.fc27.src.rpm
2018-01-13 15:47:44,231 - Start: rpmbuild kate-17.12.1-1.fc27.src.rpm
2018-01-13 15:56:33,491 - Finish: rpmbuild kate-17.12.1-1.fc27.src.rpm
2018-01-13 15:56:33,500 - Finish: build phase for kate-17.12.1-1.fc27.src.rpm
2018-01-13 15:56:33,505 - Finish: run
