2021-10-20 01:15:33,793 - Mock Version: 2.12
2021-10-20 01:15:34,007 - Start: dnf install
2021-10-20 01:16:00,439 - Finish: dnf install
2021-10-20 01:16:00,581 - Finish: chroot init
2021-10-20 01:16:00,651 - Finish: run
2021-10-20 01:16:02,571 - Mock Version: 2.12
2021-10-20 01:16:02,803 - Finish: chroot init
2021-10-20 01:16:02,805 - Start: chroot ['uname -r']
2021-10-20 01:16:02,818 - Finish: chroot ['uname -r']
2021-10-20 01:16:05,164 - Mock Version: 2.12
2021-10-20 01:16:05,802 - Finish: chroot init
2021-10-20 01:16:05,804 - Start: build phase for java-1.8.0-openjdk-1.8.0.312.b07-1.fc34.src.rpm
2021-10-20 01:16:05,809 - Start: build setup for java-1.8.0-openjdk-1.8.0.312.b07-1.fc34.src.rpm
2021-10-20 01:16:25,278 - Finish: build setup for java-1.8.0-openjdk-1.8.0.312.b07-1.fc34.src.rpm
2021-10-20 01:16:25,279 - Start: rpmbuild java-1.8.0-openjdk-1.8.0.312.b07-1.fc34.src.rpm
2021-10-20 02:48:26,632 - Finish: rpmbuild java-1.8.0-openjdk-1.8.0.312.b07-1.fc34.src.rpm
2021-10-20 02:48:27,143 - Finish: build phase for java-1.8.0-openjdk-1.8.0.312.b07-1.fc34.src.rpm
2021-10-20 02:48:27,148 - Finish: run
