2022-07-29 06:52:08,279 - Mock Version: 3.0
2022-07-29 06:52:08,518 - Start: dnf install
2022-07-29 06:52:40,677 - Finish: dnf install
2022-07-29 06:52:40,806 - Finish: chroot init
2022-07-29 06:52:40,855 - Finish: run
2022-07-29 06:52:42,948 - Mock Version: 3.0
2022-07-29 06:52:43,216 - Finish: chroot init
2022-07-29 06:52:43,218 - Start: chroot ['uname -r']
2022-07-29 06:52:43,232 - Finish: chroot ['uname -r']
2022-07-29 06:52:46,979 - Mock Version: 3.0
2022-07-29 06:52:47,468 - Finish: chroot init
2022-07-29 06:52:47,470 - Start: build phase for catfish-4.16.4-1.fc35.src.rpm
2022-07-29 06:52:47,472 - Start: build setup for catfish-4.16.4-1.fc35.src.rpm
2022-07-29 06:52:56,150 - Finish: build setup for catfish-4.16.4-1.fc35.src.rpm
2022-07-29 06:52:56,151 - Start: rpmbuild catfish-4.16.4-1.fc35.src.rpm
2022-07-29 06:52:59,785 - Finish: rpmbuild catfish-4.16.4-1.fc35.src.rpm
2022-07-29 06:52:59,787 - Finish: build phase for catfish-4.16.4-1.fc35.src.rpm
2022-07-29 06:52:59,791 - Finish: run
