2017-11-04 19:48:11,977 - Mock Version: 1.4.4
2017-11-04 19:48:12,172 - Start: dnf install
2017-11-04 19:49:34,651 - Finish: dnf install
2017-11-04 19:49:35,870 - Finish: chroot init
2017-11-04 19:49:35,940 - Finish: run
2017-11-04 19:49:38,325 - Mock Version: 1.4.4
2017-11-04 19:49:40,072 - Finish: chroot init
2017-11-04 19:49:40,076 - Start: build phase for audience-0.2.4-2.fc27.src.rpm
2017-11-04 19:49:40,083 - Start: build setup for audience-0.2.4-2.fc27.src.rpm
2017-11-04 19:52:42,194 - Finish: build setup for audience-0.2.4-2.fc27.src.rpm
2017-11-04 19:52:42,194 - Start: rpmbuild audience-0.2.4-2.fc27.src.rpm
2017-11-04 19:52:52,732 - Finish: rpmbuild audience-0.2.4-2.fc27.src.rpm
2017-11-04 19:52:52,736 - Finish: build phase for audience-0.2.4-2.fc27.src.rpm
2017-11-04 19:52:52,738 - Finish: run
