2015-07-11 13:54:09,238 - Mock Version: 1.2.10
2015-07-11 13:54:09,792 - Start: yum install
2015-07-11 13:57:39,401 - Finish: yum install
2015-07-11 13:57:41,008 - Finish: chroot init
2015-07-11 13:57:41,243 - Finish: run
2015-07-11 13:57:47,012 - Mock Version: 1.2.10
2015-07-11 13:57:49,593 - Finish: chroot init
2015-07-11 13:57:49,611 - Start: build phase for mate-panel-1.10.1-1.fc21.src.rpm
2015-07-11 13:57:49,641 - Start: build setup for mate-panel-1.10.1-1.fc21.src.rpm
2015-07-11 14:03:45,633 - Finish: build setup for mate-panel-1.10.1-1.fc21.src.rpm
2015-07-11 14:03:45,633 - Start: rpmbuild mate-panel-1.10.1-1.fc21.src.rpm
2015-07-11 14:06:27,910 - Finish: rpmbuild mate-panel-1.10.1-1.fc21.src.rpm
2015-07-11 14:06:27,925 - Finish: build phase for mate-panel-1.10.1-1.fc21.src.rpm
2015-07-11 14:06:27,932 - Finish: run
