2017-10-11 18:02:11,317 - Mock Version: 1.3.4
2017-10-11 18:02:11,758 - Start: dnf install
2017-10-11 18:03:26,219 - Finish: dnf install
2017-10-11 18:03:26,966 - Finish: chroot init
2017-10-11 18:03:27,110 - Finish: run
2017-10-11 18:03:29,739 - Mock Version: 1.3.4
2017-10-11 18:03:31,086 - Finish: chroot init
2017-10-11 18:03:31,098 - Start: build phase for dbxtool-7-6.module_80d712e7.src.rpm
2017-10-11 18:03:31,118 - Start: build setup for dbxtool-7-6.module_80d712e7.src.rpm
2017-10-11 18:03:56,327 - Finish: build setup for dbxtool-7-6.module_80d712e7.src.rpm
2017-10-11 18:03:56,328 - Start: rpmbuild dbxtool-7-6.module_80d712e7.src.rpm
2017-10-11 18:04:00,093 - Finish: rpmbuild dbxtool-7-6.module_80d712e7.src.rpm
2017-10-11 18:04:00,103 - Finish: build phase for dbxtool-7-6.module_80d712e7.src.rpm
2017-10-11 18:04:00,108 - Finish: run
