2020-01-15 12:23:24,090 - Mock Version: 1.4.21
2020-01-15 12:23:24,261 - Start: dnf install
2020-01-15 12:23:55,893 - Finish: dnf install
2020-01-15 12:23:56,071 - Finish: chroot init
2020-01-15 12:23:56,133 - Finish: run
2020-01-15 12:23:57,974 - Mock Version: 1.4.21
2020-01-15 12:23:58,449 - Finish: chroot init
2020-01-15 12:23:58,452 - Start: build phase for switchboard-2.3.8-1.fc31.src.rpm
2020-01-15 12:23:58,456 - Start: build setup for switchboard-2.3.8-1.fc31.src.rpm
2020-01-15 12:24:17,790 - Finish: build setup for switchboard-2.3.8-1.fc31.src.rpm
2020-01-15 12:24:17,791 - Start: rpmbuild switchboard-2.3.8-1.fc31.src.rpm
2020-01-15 12:24:23,956 - Finish: rpmbuild switchboard-2.3.8-1.fc31.src.rpm
2020-01-15 12:24:23,959 - Finish: build phase for switchboard-2.3.8-1.fc31.src.rpm
2020-01-15 12:24:23,964 - Finish: run
