2021-07-23 09:17:15,588 - Mock Version: 2.11
2021-07-23 09:17:15,859 - Start: dnf install
2021-07-23 09:17:55,608 - Finish: dnf install
2021-07-23 09:17:55,847 - Finish: chroot init
2021-07-23 09:17:55,928 - Finish: run
2021-07-23 09:17:58,674 - Mock Version: 2.11
2021-07-23 09:17:58,958 - Finish: chroot init
2021-07-23 09:17:58,962 - Start: chroot ['uname -r']
2021-07-23 09:17:58,975 - Finish: chroot ['uname -r']
2021-07-23 09:18:02,221 - Mock Version: 2.11
2021-07-23 09:18:02,857 - Finish: chroot init
2021-07-23 09:18:02,861 - Start: build phase for python-requre-0.8.1-3.fc35.src.rpm
2021-07-23 09:18:02,869 - Start: build setup for python-requre-0.8.1-3.fc35.src.rpm
2021-07-23 09:18:08,478 - Finish: build setup for python-requre-0.8.1-3.fc35.src.rpm
2021-07-23 09:18:08,479 - Start: rpmbuild python-requre-0.8.1-3.fc35.src.rpm
2021-07-23 09:18:11,159 - Finish: rpmbuild python-requre-0.8.1-3.fc35.src.rpm
2021-07-23 09:18:11,161 - Finish: build phase for python-requre-0.8.1-3.fc35.src.rpm
2021-07-23 09:18:11,167 - Finish: run
