2020-03-24 16:11:50,678 - Mock Version: 1.4.21
2020-03-24 16:11:50,830 - Start: dnf install
2020-03-24 16:12:33,962 - Finish: dnf install
2020-03-24 16:12:34,246 - Finish: chroot init
2020-03-24 16:12:34,280 - Finish: run
2020-03-24 16:12:36,896 - Mock Version: 1.4.21
2020-03-24 16:12:37,104 - Finish: chroot init
2020-03-24 16:12:37,106 - Start: chroot ['uname -r']
2020-03-24 16:12:37,180 - Finish: chroot ['uname -r']
2020-03-24 16:12:42,104 - Mock Version: 1.4.21
2020-03-24 16:12:42,666 - Finish: chroot init
2020-03-24 16:12:42,668 - Start: build phase for gap-pkg-guava-3.15-3.fc32.src.rpm
2020-03-24 16:12:42,672 - Start: build setup for gap-pkg-guava-3.15-3.fc32.src.rpm
2020-03-24 16:14:57,942 - Finish: build setup for gap-pkg-guava-3.15-3.fc32.src.rpm
2020-03-24 16:14:57,943 - Start: rpmbuild gap-pkg-guava-3.15-3.fc32.src.rpm
2020-03-24 16:15:39,837 - Finish: rpmbuild gap-pkg-guava-3.15-3.fc32.src.rpm
2020-03-24 16:15:39,846 - Finish: build phase for gap-pkg-guava-3.15-3.fc32.src.rpm
2020-03-24 16:15:39,852 - Finish: run
