2021-07-29 08:58:08,366 - Mock Version: 2.11
2021-07-29 08:58:08,538 - Start: dnf install
2021-07-29 08:58:34,863 - Finish: dnf install
2021-07-29 08:58:34,975 - Finish: chroot init
2021-07-29 08:58:35,009 - Finish: run
2021-07-29 08:58:36,380 - Mock Version: 2.11
2021-07-29 08:58:36,570 - Finish: chroot init
2021-07-29 08:58:36,572 - Start: chroot ['uname -r']
2021-07-29 08:58:36,581 - Finish: chroot ['uname -r']
2021-07-29 08:58:39,210 - Mock Version: 2.11
2021-07-29 08:58:39,582 - Finish: chroot init
2021-07-29 08:58:39,584 - Start: build phase for postfix-3.6.2-1.fc35.src.rpm
2021-07-29 08:58:39,587 - Start: build setup for postfix-3.6.2-1.fc35.src.rpm
2021-07-29 08:58:45,144 - Finish: build setup for postfix-3.6.2-1.fc35.src.rpm
2021-07-29 08:58:45,144 - Start: rpmbuild postfix-3.6.2-1.fc35.src.rpm
2021-07-29 09:00:19,272 - Finish: rpmbuild postfix-3.6.2-1.fc35.src.rpm
2021-07-29 09:00:19,282 - Finish: build phase for postfix-3.6.2-1.fc35.src.rpm
2021-07-29 09:00:19,287 - Finish: run
