2022-06-24 11:39:32,277 - Mock Version: 3.0
2022-06-24 11:39:32,760 - Start: dnf install
2022-06-24 11:40:25,221 - Finish: dnf install
2022-06-24 11:40:25,451 - Finish: chroot init
2022-06-24 11:40:25,549 - Finish: run
2022-06-24 11:40:28,777 - Mock Version: 3.0
2022-06-24 11:40:29,105 - Finish: chroot init
2022-06-24 11:40:29,108 - Start: chroot ['uname -r']
2022-06-24 11:40:29,124 - Finish: chroot ['uname -r']
2022-06-24 11:40:34,028 - Mock Version: 3.0
2022-06-24 11:40:34,897 - Finish: chroot init
2022-06-24 11:40:34,901 - Start: build phase for kiwi-9.24.44-1.fc37.src.rpm
2022-06-24 11:40:34,907 - Start: build setup for kiwi-9.24.44-1.fc37.src.rpm
2022-06-24 11:40:51,581 - Finish: build setup for kiwi-9.24.44-1.fc37.src.rpm
2022-06-24 11:40:51,583 - Start: rpmbuild kiwi-9.24.44-1.fc37.src.rpm
2022-06-24 11:41:06,150 - Finish: rpmbuild kiwi-9.24.44-1.fc37.src.rpm
2022-06-24 11:41:06,156 - Finish: build phase for kiwi-9.24.44-1.fc37.src.rpm
2022-06-24 11:41:06,162 - Finish: run
