2020-12-21 08:18:32,671 - Mock Version: 2.6
2020-12-21 08:18:33,060 - Start: dnf install
2020-12-21 08:19:44,765 - Finish: dnf install
2020-12-21 08:19:45,080 - Finish: chroot init
2020-12-21 08:19:45,176 - Finish: run
2020-12-21 08:19:48,960 - Mock Version: 2.6
2020-12-21 08:19:49,371 - Finish: chroot init
2020-12-21 08:19:49,377 - Start: chroot ['uname -r']
2020-12-21 08:19:49,409 - Finish: chroot ['uname -r']
2020-12-21 08:19:53,946 - Mock Version: 2.6
2020-12-21 08:19:54,893 - Finish: chroot init
2020-12-21 08:19:54,899 - Start: build phase for golang-github-openapi-validate-0.20.0-1.fc33.src.rpm
2020-12-21 08:19:54,908 - Start: build setup for golang-github-openapi-validate-0.20.0-1.fc33.src.rpm
2020-12-21 08:20:18,378 - Finish: build setup for golang-github-openapi-validate-0.20.0-1.fc33.src.rpm
2020-12-21 08:20:18,379 - Start: rpmbuild golang-github-openapi-validate-0.20.0-1.fc33.src.rpm
2020-12-21 08:22:04,993 - Finish: rpmbuild golang-github-openapi-validate-0.20.0-1.fc33.src.rpm
2020-12-21 08:22:04,998 - Finish: build phase for golang-github-openapi-validate-0.20.0-1.fc33.src.rpm
2020-12-21 08:22:05,006 - Finish: run
