2018-02-08 17:39:34,577 - Mock Version: 1.3.4
2018-02-08 17:39:35,242 - Start: dnf install
2018-02-08 17:43:01,628 - Finish: dnf install
2018-02-08 17:43:02,434 - Finish: chroot init
2018-02-08 17:43:02,685 - Finish: run
2018-02-08 17:43:07,693 - Mock Version: 1.3.4
2018-02-08 17:43:14,719 - Finish: chroot init
2018-02-08 17:43:14,751 - Start: build phase for kteatime-17.12.2-1.fc28.src.rpm
2018-02-08 17:43:14,792 - Start: build setup for kteatime-17.12.2-1.fc28.src.rpm
2018-02-08 17:49:36,762 - Finish: build setup for kteatime-17.12.2-1.fc28.src.rpm
2018-02-08 17:49:36,763 - Start: rpmbuild kteatime-17.12.2-1.fc28.src.rpm
2018-02-08 17:50:10,377 - Finish: rpmbuild kteatime-17.12.2-1.fc28.src.rpm
2018-02-08 17:50:10,392 - Finish: build phase for kteatime-17.12.2-1.fc28.src.rpm
2018-02-08 17:50:10,399 - Finish: run
