2022-03-18 09:09:55,542 - Mock Version: 2.16
2022-03-18 09:09:55,971 - Start: dnf install
2022-03-18 09:10:49,091 - Finish: dnf install
2022-03-18 09:10:49,384 - Finish: chroot init
2022-03-18 09:10:49,471 - Finish: run
2022-03-18 09:10:53,665 - Mock Version: 2.16
2022-03-18 09:10:54,099 - Finish: chroot init
2022-03-18 09:10:54,104 - Start: chroot ['uname -r']
2022-03-18 09:10:54,128 - Finish: chroot ['uname -r']
2022-03-18 09:10:58,652 - Mock Version: 2.16
2022-03-18 09:10:59,619 - Finish: chroot init
2022-03-18 09:10:59,624 - Start: build phase for gdcalc-3.3-1.fc36.src.rpm
2022-03-18 09:10:59,631 - Start: build setup for gdcalc-3.3-1.fc36.src.rpm
2022-03-18 09:11:22,824 - Finish: build setup for gdcalc-3.3-1.fc36.src.rpm
2022-03-18 09:11:22,826 - Start: rpmbuild gdcalc-3.3-1.fc36.src.rpm
2022-03-18 09:11:40,320 - Finish: rpmbuild gdcalc-3.3-1.fc36.src.rpm
2022-03-18 09:11:40,325 - Finish: build phase for gdcalc-3.3-1.fc36.src.rpm
2022-03-18 09:11:40,334 - Finish: run
