2019-11-01 06:10:39,246 - Mock Version: 1.4.19
2019-11-01 06:10:39,783 - Start: dnf install
2019-11-01 06:11:55,445 - Finish: dnf install
2019-11-01 06:11:56,073 - Finish: chroot init
2019-11-01 06:11:56,207 - Finish: run
2019-11-01 06:12:02,554 - Mock Version: 1.4.19
2019-11-01 06:12:04,296 - Finish: chroot init
2019-11-01 06:12:04,306 - Start: build phase for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:12:04,323 - Start: build setup for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:12:35,205 - Finish: build setup for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:12:35,205 - Start: rpmbuild mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:19:40,066 - Finish: rpmbuild mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:19:40,066 - Finish: build phase for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:19:40,081 - Finish: run
