2019-08-27 14:38:11,607 - Mock Version: 1.4.16
2019-08-27 14:38:12,375 - Start: dnf install
2019-08-27 14:41:05,163 - Finish: dnf install
2019-08-27 14:41:06,117 - Finish: chroot init
2019-08-27 14:41:06,329 - Finish: run
2019-08-27 14:41:12,700 - Mock Version: 1.4.16
2019-08-27 14:41:14,491 - Finish: chroot init
2019-08-27 14:41:14,505 - Start: build phase for libzypp-17.14.0-1.fc29.src.rpm
2019-08-27 14:41:14,526 - Start: build setup for libzypp-17.14.0-1.fc29.src.rpm
2019-08-27 14:42:57,464 - Finish: build setup for libzypp-17.14.0-1.fc29.src.rpm
2019-08-27 14:42:57,465 - Start: rpmbuild libzypp-17.14.0-1.fc29.src.rpm
2019-08-27 15:17:53,965 - Finish: rpmbuild libzypp-17.14.0-1.fc29.src.rpm
2019-08-27 15:17:53,981 - Finish: build phase for libzypp-17.14.0-1.fc29.src.rpm
2019-08-27 15:17:53,993 - Finish: run
