2020-08-07 18:25:59,529 - Mock Version: 2.4
2020-08-07 18:25:59,873 - Start: dnf install
2020-08-07 18:27:04,207 - Finish: dnf install
2020-08-07 18:27:04,532 - Finish: chroot init
2020-08-07 18:27:04,619 - Finish: run
2020-08-07 18:27:07,584 - Mock Version: 2.4
2020-08-07 18:27:07,959 - Finish: chroot init
2020-08-07 18:27:07,964 - Start: chroot ['uname -r']
2020-08-07 18:27:08,003 - Finish: chroot ['uname -r']
2020-08-07 18:27:10,868 - Mock Version: 2.4
2020-08-07 18:27:11,782 - Finish: chroot init
2020-08-07 18:27:11,788 - Start: build phase for kf5-khtml-5.73.0-1.fc33.src.rpm
2020-08-07 18:27:11,796 - Start: build setup for kf5-khtml-5.73.0-1.fc33.src.rpm
2020-08-07 18:27:48,070 - Finish: build setup for kf5-khtml-5.73.0-1.fc33.src.rpm
2020-08-07 18:27:48,072 - Start: rpmbuild kf5-khtml-5.73.0-1.fc33.src.rpm
2020-08-07 18:39:02,741 - Finish: rpmbuild kf5-khtml-5.73.0-1.fc33.src.rpm
2020-08-07 18:39:02,831 - Finish: build phase for kf5-khtml-5.73.0-1.fc33.src.rpm
2020-08-07 18:39:02,840 - Finish: run
