2018-11-03 19:23:52,005 - Mock Version: 1.3.4
2018-11-03 19:23:52,476 - Start: dnf install
2018-11-03 19:26:13,378 - Finish: dnf install
2018-11-03 19:26:14,037 - Finish: chroot init
2018-11-03 19:26:14,193 - Finish: run
2018-11-03 19:26:18,699 - Mock Version: 1.3.4
2018-11-03 19:26:20,186 - Finish: chroot init
2018-11-03 19:26:20,199 - Start: build phase for zypper-1.14.15-1.fc29.src.rpm
2018-11-03 19:26:20,220 - Start: build setup for zypper-1.14.15-1.fc29.src.rpm
2018-11-03 19:27:32,374 - Finish: build setup for zypper-1.14.15-1.fc29.src.rpm
2018-11-03 19:27:32,374 - Start: rpmbuild zypper-1.14.15-1.fc29.src.rpm
2018-11-03 19:36:01,501 - Finish: rpmbuild zypper-1.14.15-1.fc29.src.rpm
2018-11-03 19:36:01,514 - Finish: build phase for zypper-1.14.15-1.fc29.src.rpm
2018-11-03 19:36:01,520 - Finish: run
