2017-02-11 11:02:18,522 - Mock Version: 1.3.3
2017-02-11 11:02:19,254 - Start: dnf install
2017-02-11 11:09:13,278 - Finish: dnf install
2017-02-11 11:09:17,532 - Finish: chroot init
2017-02-11 11:09:17,794 - Finish: run
2017-02-11 11:09:23,730 - Mock Version: 1.3.3
2017-02-11 11:09:29,294 - Finish: chroot init
2017-02-11 11:09:29,317 - Start: build phase for parcellite-1.1.7-7.fc26.src.rpm
2017-02-11 11:09:29,354 - Start: build setup for parcellite-1.1.7-7.fc26.src.rpm
2017-02-11 11:14:38,998 - Finish: build setup for parcellite-1.1.7-7.fc26.src.rpm
2017-02-11 11:14:38,999 - Start: rpmbuild parcellite-1.1.7-7.fc26.src.rpm
2017-02-11 11:15:03,547 - Finish: rpmbuild parcellite-1.1.7-7.fc26.src.rpm
2017-02-11 11:15:03,566 - Finish: build phase for parcellite-1.1.7-7.fc26.src.rpm
2017-02-11 11:15:03,575 - Finish: run
