2021-02-22 14:08:01,780 - Mock Version: 2.9
2021-02-22 14:08:01,936 - Start: dnf install
2021-02-22 14:08:30,201 - Finish: dnf install
2021-02-22 14:08:30,370 - Finish: chroot init
2021-02-22 14:08:30,421 - Finish: run
2021-02-22 14:08:32,996 - Mock Version: 2.9
2021-02-22 14:08:33,161 - Finish: chroot init
2021-02-22 14:08:33,163 - Start: chroot ['uname -r']
2021-02-22 14:08:33,174 - Finish: chroot ['uname -r']
2021-02-22 14:08:37,266 - Mock Version: 2.9
2021-02-22 14:08:37,656 - Finish: chroot init
2021-02-22 14:08:37,658 - Start: build phase for podman-3.0.1-1.fc34.src.rpm
2021-02-22 14:08:37,661 - Start: build setup for podman-3.0.1-1.fc34.src.rpm
2021-02-22 14:08:55,040 - Finish: build setup for podman-3.0.1-1.fc34.src.rpm
2021-02-22 14:08:55,040 - Start: rpmbuild podman-3.0.1-1.fc34.src.rpm
2021-02-22 14:10:39,375 - Finish: rpmbuild podman-3.0.1-1.fc34.src.rpm
2021-02-22 14:10:39,407 - Finish: build phase for podman-3.0.1-1.fc34.src.rpm
2021-02-22 14:10:39,412 - Finish: run
