2017-02-25 02:46:50,574 - Mock Version: 1.3.3
2017-02-25 02:46:51,308 - Start: dnf install
2017-02-25 02:51:08,385 - Finish: dnf install
2017-02-25 02:51:10,001 - Finish: chroot init
2017-02-25 02:51:10,268 - Finish: run
2017-02-25 02:51:14,521 - Mock Version: 1.3.3
2017-02-25 02:51:18,274 - Finish: chroot init
2017-02-25 02:51:18,297 - Start: build phase for ghc-regex-tdfa-1.2.2-3.fc26.src.rpm
2017-02-25 02:51:18,334 - Start: build setup for ghc-regex-tdfa-1.2.2-3.fc26.src.rpm
2017-02-25 02:53:31,768 - Finish: build setup for ghc-regex-tdfa-1.2.2-3.fc26.src.rpm
2017-02-25 02:53:31,768 - Start: rpmbuild ghc-regex-tdfa-1.2.2-3.fc26.src.rpm
2017-02-25 03:59:27,873 - Finish: rpmbuild ghc-regex-tdfa-1.2.2-3.fc26.src.rpm
2017-02-25 03:59:27,892 - Finish: build phase for ghc-regex-tdfa-1.2.2-3.fc26.src.rpm
2017-02-25 03:59:27,900 - Finish: run
