2018-02-06 20:34:09,209 - Mock Version: 1.3.4
2018-02-06 20:34:09,309 - Start: dnf install
2018-02-06 20:34:51,116 - Finish: dnf install
2018-02-06 20:34:51,648 - Finish: chroot init
2018-02-06 20:34:51,695 - Finish: run
2018-02-06 20:34:53,685 - Mock Version: 1.3.4
2018-02-06 20:34:54,122 - Finish: chroot init
2018-02-06 20:34:54,124 - Start: build phase for kleopatra-17.12.2-1.fc26.src.rpm
2018-02-06 20:34:54,128 - Start: build setup for kleopatra-17.12.2-1.fc26.src.rpm
2018-02-06 20:35:55,049 - Finish: build setup for kleopatra-17.12.2-1.fc26.src.rpm
2018-02-06 20:35:55,049 - Start: rpmbuild kleopatra-17.12.2-1.fc26.src.rpm
2018-02-06 20:36:55,092 - Finish: rpmbuild kleopatra-17.12.2-1.fc26.src.rpm
2018-02-06 20:36:55,094 - Finish: build phase for kleopatra-17.12.2-1.fc26.src.rpm
2018-02-06 20:36:55,095 - Finish: run
