2018-09-19 21:40:51,436 - Mock Version: 1.3.4
2018-09-19 21:40:51,562 - Start: dnf install
2018-09-19 21:41:40,996 - Finish: dnf install
2018-09-19 21:41:41,280 - Finish: chroot init
2018-09-19 21:41:41,318 - Finish: run
2018-09-19 21:41:44,452 - Mock Version: 1.3.4
2018-09-19 21:41:44,916 - Finish: chroot init
2018-09-19 21:41:44,919 - Start: build phase for audacious-3.10-1.fc29.src.rpm
2018-09-19 21:41:44,924 - Start: build setup for audacious-3.10-1.fc29.src.rpm
2018-09-19 21:42:16,819 - Finish: build setup for audacious-3.10-1.fc29.src.rpm
2018-09-19 21:42:16,819 - Start: rpmbuild audacious-3.10-1.fc29.src.rpm
2018-09-19 21:42:56,182 - Finish: rpmbuild audacious-3.10-1.fc29.src.rpm
2018-09-19 21:42:56,184 - Finish: build phase for audacious-3.10-1.fc29.src.rpm
2018-09-19 21:42:56,185 - Finish: run
