2021-01-14 17:04:58,380 - Mock Version: 2.6
2021-01-14 17:04:58,729 - Start: dnf install
2021-01-14 17:05:50,248 - Finish: dnf install
2021-01-14 17:05:50,534 - Finish: chroot init
2021-01-14 17:05:50,630 - Finish: run
2021-01-14 17:05:53,307 - Mock Version: 2.6
2021-01-14 17:05:53,732 - Finish: chroot init
2021-01-14 17:05:53,741 - Start: chroot ['uname -r']
2021-01-14 17:05:53,764 - Finish: chroot ['uname -r']
2021-01-14 17:05:57,470 - Mock Version: 2.6
2021-01-14 17:05:58,515 - Finish: chroot init
2021-01-14 17:05:58,522 - Start: build phase for golang-github-circonus-labs-gometrics-3.3.0-1.eln108.src.rpm
2021-01-14 17:05:58,533 - Start: build setup for golang-github-circonus-labs-gometrics-3.3.0-1.eln108.src.rpm
2021-01-14 17:06:13,559 - Finish: build setup for golang-github-circonus-labs-gometrics-3.3.0-1.eln108.src.rpm
2021-01-14 17:06:13,561 - Start: rpmbuild golang-github-circonus-labs-gometrics-3.3.0-1.eln108.src.rpm
2021-01-14 17:06:39,367 - Finish: rpmbuild golang-github-circonus-labs-gometrics-3.3.0-1.eln108.src.rpm
2021-01-14 17:06:39,369 - Finish: build phase for golang-github-circonus-labs-gometrics-3.3.0-1.eln108.src.rpm
2021-01-14 17:06:39,375 - Finish: run
