2019-03-08 08:00:18,321 - Mock Version: 1.4.14
2019-03-08 08:00:18,550 - Start: dnf install
2019-03-08 08:01:06,174 - Finish: dnf install
2019-03-08 08:01:06,632 - Finish: chroot init
2019-03-08 08:01:06,721 - Finish: run
2019-03-08 08:01:10,280 - Mock Version: 1.4.14
2019-03-08 08:01:11,280 - Finish: chroot init
2019-03-08 08:01:11,286 - Start: build phase for gnome-desktop3-3.31.92-1.fc30.src.rpm
2019-03-08 08:01:11,295 - Start: build setup for gnome-desktop3-3.31.92-1.fc30.src.rpm
2019-03-08 08:01:47,912 - Finish: build setup for gnome-desktop3-3.31.92-1.fc30.src.rpm
2019-03-08 08:01:47,912 - Start: rpmbuild gnome-desktop3-3.31.92-1.fc30.src.rpm
2019-03-08 08:02:23,079 - Finish: rpmbuild gnome-desktop3-3.31.92-1.fc30.src.rpm
2019-03-08 08:02:23,084 - Finish: build phase for gnome-desktop3-3.31.92-1.fc30.src.rpm
2019-03-08 08:02:23,088 - Finish: run
