2021-01-16 23:13:46,723 - Mock Version: 2.6
2021-01-16 23:13:47,127 - Start: dnf install
2021-01-16 23:14:42,106 - Finish: dnf install
2021-01-16 23:14:42,581 - Finish: chroot init
2021-01-16 23:14:42,726 - Finish: run
2021-01-16 23:14:46,955 - Mock Version: 2.6
2021-01-16 23:14:47,583 - Finish: chroot init
2021-01-16 23:14:47,589 - Start: chroot ['uname -r']
2021-01-16 23:14:47,681 - Finish: chroot ['uname -r']
2021-01-16 23:14:52,457 - Mock Version: 2.6
2021-01-16 23:14:53,675 - Finish: chroot init
2021-01-16 23:14:53,680 - Start: build phase for ModemManager-1.14.10-1.eln108.src.rpm
2021-01-16 23:14:53,688 - Start: build setup for ModemManager-1.14.10-1.eln108.src.rpm
2021-01-16 23:15:14,095 - Finish: build setup for ModemManager-1.14.10-1.eln108.src.rpm
2021-01-16 23:15:14,098 - Start: rpmbuild ModemManager-1.14.10-1.eln108.src.rpm
2021-01-16 23:22:23,046 - Finish: rpmbuild ModemManager-1.14.10-1.eln108.src.rpm
2021-01-16 23:22:23,068 - Finish: build phase for ModemManager-1.14.10-1.eln108.src.rpm
2021-01-16 23:22:23,076 - Finish: run
