2012-07-31 08:13:28,994 - Mock Version: 1.1.21
2012-07-31 08:13:29,011 - State Changed: running yum
2012-07-31 08:15:29,884 - State Changed: unlock buildroot
2012-07-31 08:15:30,001 - State Changed: end
2012-07-31 08:15:35,410 - Mock Version: 1.1.21
2012-07-31 08:15:35,424 - State Changed: running yum
2012-07-31 08:15:35,914 - State Changed: unlock buildroot
2012-07-31 08:15:36,044 - State Changed: setup
2012-07-31 08:16:10,489 - State Changed: build
2012-07-31 08:19:22,531 - State Changed: end
