2020-03-27 08:01:54,841 - Mock Version: 1.4.21
2020-03-27 08:01:55,291 - Start: dnf install
2020-03-27 08:02:46,228 - Finish: dnf install
2020-03-27 08:02:46,751 - Finish: chroot init
2020-03-27 08:02:46,822 - Finish: run
2020-03-27 08:02:49,872 - Mock Version: 1.4.21
2020-03-27 08:02:50,414 - Finish: chroot init
2020-03-27 08:02:50,422 - Start: chroot ['uname -r']
2020-03-27 08:02:50,489 - Finish: chroot ['uname -r']
2020-03-27 08:02:54,044 - Mock Version: 1.4.21
2020-03-27 08:02:55,311 - Finish: chroot init
2020-03-27 08:02:55,319 - Start: build phase for corosync-3.0.3-3.fc33.src.rpm
2020-03-27 08:02:55,331 - Start: build setup for corosync-3.0.3-3.fc33.src.rpm
2020-03-27 08:03:10,659 - Finish: build setup for corosync-3.0.3-3.fc33.src.rpm
2020-03-27 08:03:10,661 - Start: rpmbuild corosync-3.0.3-3.fc33.src.rpm
2020-03-27 08:04:05,370 - Finish: rpmbuild corosync-3.0.3-3.fc33.src.rpm
2020-03-27 08:04:05,387 - Finish: build phase for corosync-3.0.3-3.fc33.src.rpm
2020-03-27 08:04:05,399 - Finish: run
