2019-08-15 15:50:04,479 - Mock Version: 1.4.16
2019-08-15 15:50:05,013 - Start: dnf install
2019-08-15 15:51:44,068 - Finish: dnf install
2019-08-15 15:51:44,704 - Finish: chroot init
2019-08-15 15:51:44,862 - Finish: run
2019-08-15 15:51:49,578 - Mock Version: 1.4.16
2019-08-15 15:51:51,149 - Finish: chroot init
2019-08-15 15:51:51,161 - Start: build phase for nagios-plugins-fts-3.6.0-1.fc32.src.rpm
2019-08-15 15:51:51,182 - Start: build setup for nagios-plugins-fts-3.6.0-1.fc32.src.rpm
2019-08-15 15:52:02,872 - Finish: build setup for nagios-plugins-fts-3.6.0-1.fc32.src.rpm
2019-08-15 15:52:02,873 - Start: rpmbuild nagios-plugins-fts-3.6.0-1.fc32.src.rpm
2019-08-15 15:52:04,682 - Finish: rpmbuild nagios-plugins-fts-3.6.0-1.fc32.src.rpm
2019-08-15 15:52:04,693 - Finish: build phase for nagios-plugins-fts-3.6.0-1.fc32.src.rpm
2019-08-15 15:52:04,701 - Finish: run
