2020-11-03 04:52:03,890 - Mock Version: 2.6
2020-11-03 04:52:04,012 - Start: dnf install
2020-11-03 04:52:32,458 - Finish: dnf install
2020-11-03 04:52:32,596 - Finish: chroot init
2020-11-03 04:52:32,647 - Finish: run
2020-11-03 04:52:34,190 - Mock Version: 2.6
2020-11-03 04:52:34,358 - Finish: chroot init
2020-11-03 04:52:34,362 - Start: chroot ['uname -r']
2020-11-03 04:52:34,386 - Finish: chroot ['uname -r']
2020-11-03 04:52:36,434 - Mock Version: 2.6
2020-11-03 04:52:36,778 - Finish: chroot init
2020-11-03 04:52:36,780 - Start: build phase for libinput-1.16.3-1.fc34.src.rpm
2020-11-03 04:52:36,782 - Start: build setup for libinput-1.16.3-1.fc34.src.rpm
2020-11-03 04:52:43,098 - Finish: build setup for libinput-1.16.3-1.fc34.src.rpm
2020-11-03 04:52:43,099 - Start: rpmbuild libinput-1.16.3-1.fc34.src.rpm
2020-11-03 04:53:04,372 - Finish: rpmbuild libinput-1.16.3-1.fc34.src.rpm
2020-11-03 04:53:04,377 - Finish: build phase for libinput-1.16.3-1.fc34.src.rpm
2020-11-03 04:53:04,380 - Finish: run
