2016-02-02 15:00:39,514 - Mock Version: 1.2.14
2016-02-02 15:00:40,196 - Start: yum install
2016-02-02 15:03:37,439 - Finish: yum install
2016-02-02 15:03:38,778 - Finish: chroot init
2016-02-02 15:03:39,024 - Finish: run
2016-02-02 15:03:46,125 - Mock Version: 1.2.14
2016-02-02 15:03:48,701 - Finish: chroot init
2016-02-02 15:03:48,722 - Start: build phase for firefox-44.0-5.fc23.src.rpm
2016-02-02 15:03:48,756 - Start: build setup for firefox-44.0-5.fc23.src.rpm
2016-02-02 15:08:51,741 - Finish: build setup for firefox-44.0-5.fc23.src.rpm
2016-02-02 15:08:51,742 - Start: rpmbuild firefox-44.0-5.fc23.src.rpm
2016-02-02 20:22:13,597 - Finish: rpmbuild firefox-44.0-5.fc23.src.rpm
2016-02-02 20:22:13,810 - Finish: build phase for firefox-44.0-5.fc23.src.rpm
2016-02-02 20:22:13,849 - Finish: run
