2021-08-14 23:58:38,442 - Mock Version: 2.12
2021-08-14 23:58:38,924 - Start: dnf install
2021-08-14 23:59:49,462 - Finish: dnf install
2021-08-14 23:59:49,761 - Finish: chroot init
2021-08-14 23:59:49,852 - Finish: run
2021-08-14 23:59:54,032 - Mock Version: 2.12
2021-08-14 23:59:54,545 - Finish: chroot init
2021-08-14 23:59:54,551 - Start: chroot ['uname -r']
2021-08-14 23:59:54,576 - Finish: chroot ['uname -r']
2021-08-14 23:59:59,005 - Mock Version: 2.12
2021-08-15 00:00:00,212 - Finish: chroot init
2021-08-15 00:00:00,218 - Start: build phase for lua-sec-1.0.2-1.fc35.src.rpm
2021-08-15 00:00:00,227 - Start: build setup for lua-sec-1.0.2-1.fc35.src.rpm
2021-08-15 00:00:15,443 - Finish: build setup for lua-sec-1.0.2-1.fc35.src.rpm
2021-08-15 00:00:15,445 - Start: rpmbuild lua-sec-1.0.2-1.fc35.src.rpm
2021-08-15 00:00:22,590 - Finish: rpmbuild lua-sec-1.0.2-1.fc35.src.rpm
2021-08-15 00:00:22,608 - Finish: build phase for lua-sec-1.0.2-1.fc35.src.rpm
2021-08-15 00:00:22,619 - Finish: run
