2017-09-11 21:30:25,342 - Mock Version: 1.3.4
2017-09-11 21:30:25,446 - Start: dnf install
2017-09-11 21:31:40,516 - Finish: dnf install
2017-09-11 21:31:40,740 - Finish: chroot init
2017-09-11 21:31:40,798 - Finish: run
2017-09-11 21:31:45,723 - Mock Version: 1.3.4
2017-09-11 21:31:46,132 - Finish: chroot init
2017-09-11 21:31:46,135 - Start: build phase for gnome-mines-3.26.0-1.fc27.src.rpm
2017-09-11 21:31:46,139 - Start: build setup for gnome-mines-3.26.0-1.fc27.src.rpm
2017-09-11 21:32:32,648 - Finish: build setup for gnome-mines-3.26.0-1.fc27.src.rpm
2017-09-11 21:32:32,648 - Start: rpmbuild gnome-mines-3.26.0-1.fc27.src.rpm
2017-09-11 21:32:46,837 - Finish: rpmbuild gnome-mines-3.26.0-1.fc27.src.rpm
2017-09-11 21:32:46,839 - Finish: build phase for gnome-mines-3.26.0-1.fc27.src.rpm
2017-09-11 21:32:46,841 - Finish: run
