2017-09-05 14:31:52,686 - Mock Version: 1.3.4
2017-09-05 14:31:52,793 - Start: dnf install
2017-09-05 14:32:25,408 - Finish: dnf install
2017-09-05 14:32:25,710 - Finish: chroot init
2017-09-05 14:32:25,764 - Finish: run
2017-09-05 14:32:30,752 - Mock Version: 1.3.4
2017-09-05 14:32:31,243 - Finish: chroot init
2017-09-05 14:32:31,246 - Start: build phase for yajl-2.1.0-8.module_3035087f.src.rpm
2017-09-05 14:32:31,251 - Start: build setup for yajl-2.1.0-8.module_3035087f.src.rpm
2017-09-05 14:32:35,316 - Finish: build setup for yajl-2.1.0-8.module_3035087f.src.rpm
2017-09-05 14:32:35,316 - Start: rpmbuild yajl-2.1.0-8.module_3035087f.src.rpm
2017-09-05 14:32:43,375 - Finish: rpmbuild yajl-2.1.0-8.module_3035087f.src.rpm
2017-09-05 14:32:43,377 - Finish: build phase for yajl-2.1.0-8.module_3035087f.src.rpm
2017-09-05 14:32:43,378 - Finish: run
