2016-04-27 09:36:37,875 - Mock Version: 1.2.17
2016-04-27 09:36:38,528 - Start: dnf install
2016-04-27 09:40:47,868 - Finish: dnf install
2016-04-27 09:40:49,364 - Finish: chroot init
2016-04-27 09:40:49,601 - Finish: run
2016-04-27 09:40:56,673 - Mock Version: 1.2.17
2016-04-27 09:40:59,677 - Finish: chroot init
2016-04-27 09:40:59,698 - Start: build phase for gegl-0.2.0-29.fc24.src.rpm
2016-04-27 09:40:59,733 - Start: build setup for gegl-0.2.0-29.fc24.src.rpm
2016-04-27 09:46:27,286 - Finish: build setup for gegl-0.2.0-29.fc24.src.rpm
2016-04-27 09:46:27,287 - Start: rpmbuild gegl-0.2.0-29.fc24.src.rpm
2016-04-27 09:52:29,380 - Finish: rpmbuild gegl-0.2.0-29.fc24.src.rpm
2016-04-27 09:52:29,397 - Finish: build phase for gegl-0.2.0-29.fc24.src.rpm
2016-04-27 09:52:29,406 - Finish: run
